Applications by College (2017),,,,,,,,,,,,,,,
College,,,,,,GPA,,,SAT M,SAT WR,1600,2400,ACT,,App Result
The University of Alabama,,,,,,4.72,-,,640,560,1420,1860,34,,Accepted
The University of Alabama,,,,,,4.51,-,,-,-,-,-,33,,Accepted
The University of Alabama,,,,,,4.75,-,,-,-,1400,-,32,,Accepted
The University of Alabama,,,,,,3.49,-,,-,-,-,-,22,,Accepted
The University of Alabama,,,,,,5.03,-,,-,-,1350,-,33,,Accepted
The University of Alabama,,,,,,4.41,-,,640,570,1350,1820,34,,Accepted
The University of Alabama,,,,,,4.63,-,,580,590,1210,1800,26,,Accepted
The University of Alabama,,,,,,4.34,-,,-,-,1260,-,28,,Accepted
The University of Alabama,,,,,,4.69,-,,-,-,1520,-,33,,Accepted
The University of Alabama,,,,,,4.34,-,,-,-,-,-,25,,Accepted
The University of Alabama,,,,,,4.67,-,,720,640,1470,2000,31,,Accepted
The University of Alabama,,,,,,4.75,-,,-,-,-,-,34,,Accepted
The University of Alabama,,,,,,4.89,-,,-,-,1540,-,35,,Accepted
The University of Alabama (Commerce & Business),,,,,,4.61,-,,610,670,1290,1960,32,,Accepted
Amherst College,,,,,,5.04,-,,740,730,1490,2220,34,,Accepted
Amherst College,,,,,,4.75,-,,-,-,-,-,34,,Denied
Amherst College,,,,,,4.87,-,,710,780,1340,2120,33,,Accepted
Appalachian State University,,,,,,4.41,-,,-,-,1380,-,33,,Accepted
Arizona State University,,,,,,3.99,-,,-,-,-,-,28,,Accepted
Arizona State University,,,,,,4.41,-,,-,-,1380,-,33,,Accepted
Arizona State University,,,,,,4.75,-,,-,-,-,-,34,,Accepted
The University of Arizona,,,,,,4.08,-,,550,490,1120,1610,24,,Accepted
Auburn University,,,,,,3.99,-,,-,-,-,-,28,,Accepted
Auburn University,,,,,,4.32,-,,-,-,1250,-,26,,Accepted
Auburn University,,,,,,3.78,-,,-,-,-,-,28,,Accepted
Auburn University,,,,,,3.69,-,,-,-,1130,-,24,,Accepted
Auburn University,,,,,,4.85,-,,690,540,1250,1790,32,,Accepted
Auburn University,,,,,,4.88,-,,660,680,1330,2010,31,,Accepted
Auburn University,,,,,,4.49,-,,-,-,-,-,28,,Accepted
Auburn University,,,,,,4.49,-,,640,600,1180,1780,33,,Accepted
Auburn University,,,,,,3.93,-,,-,-,-,-,25,,Accepted
Auburn University,,,,,,4.1,-,,-,-,-,-,30,,Accepted
Auburn University,,,,,,4.2,-,,-,-,-,-,28,,Accepted
Auburn University,,,,,,3.85,-,,-,-,-,-,25,,Accepted
Auburn University,,,,,,4.23,-,,-,-,-,-,27,,Accepted
Auburn University,,,,,,3.84,-,,-,-,-,-,28,,Accepted
Auburn University,,,,,,4,-,,-,-,-,-,29,,Accepted
Auburn University,,,,,,3.77,-,,-,-,-,-,25,,Accepted
Auburn University,,,,,,4.28,-,,550,650,1380,1820,33,,Accepted
Auburn University,,,,,,3.93,-,,-,-,-,-,-,,Accepted
Auburn University,,,,,,4.34,-,,-,-,1260,-,28,,Accepted
Auburn University,,,,,,4.69,-,,700,650,1320,1970,33,,Accepted
Auburn University,,,,,,4.41,-,,-,-,1380,-,33,,Accepted
Auburn University,,,,,,4.39,-,,580,620,1280,1850,27,,Accepted
Auburn University,,,,,,4.87,-,,610,600,1260,1860,32,,Accepted
Auburn University,,,,,,4.22,-,,-,-,-,-,31,,Accepted
Auburn University,,,,,,3.81,-,,-,-,1030,-,26,,Accepted
Auburn University,,,,,,4.21,-,,-,-,-,-,28,,Accepted
Auburn University,,,,,,4.08,-,,-,-,-,-,28,,Accepted
Austin Peay State University,,,,,,3.75,-,,-,-,-,-,22,,Accepted
Baylor University,,,,,,4.3,-,,-,-,-,-,30,,Accepted
Baylor University,,,,,,4.61,-,,610,670,1290,1960,32,,Accepted
Baylor University,,,,,,4.61,-,,720,630,1450,2020,35,,Accepted
Baylor University,,,,,,4.87,-,,610,600,1260,1860,32,,Accepted
Baylor University,,,,,,4.81,-,,590,670,1270,1940,33,,Accepted
Baylor University (Engineering),,,,,,4.42,-,,-,-,-,-,31,,Accepted
Belmont University,,,,,,4.67,-,,670,620,1270,1890,30,,Accepted
Belmont University,,,,,,3.8,-,,-,-,-,-,31,,Accepted
Belmont University,,,,,,4.49,-,,-,-,-,-,28,,Accepted
Belmont University,,,,,,3.93,-,,-,-,-,-,25,,Accepted
Belmont University,,,,,,4.23,-,,-,-,-,-,29,,Accepted
Birmingham-Southern College,,,,,,4.11,-,,-,-,-,-,24,,Accepted
Birmingham-Southern College,,,,,,4.16,-,,670,640,1190,1830,31,,Accepted
Boston College,,,,,,4.41,-,,640,570,1350,1820,34,,Accepted
Boston College,,,,,,4.93,-,,-,-,-,-,32,,Accepted
Boston College,,,,,,4.23,-,,-,-,-,-,29,,Denied
Boston College (College of Arts & Sciences),,,,,,5.19,-,,-,-,1530,-,35,,Accepted
Boston College (College of Arts & Sciences),,,,,,4.87,-,,710,780,1340,2120,33,,Accepted
Boston University,,,,,,4.75,-,,-,-,-,-,34,,Denied
Boston University (College of Arts and Sciences),,,,,,4.77,-,,-,-,1480,-,33,,Accepted
Boston University (College of Arts and Sciences),,,,,,4.81,-,,720,760,1430,2190,33,,Accepted
Brigham Young University,,,,,,4.75,-,,-,-,-,-,34,,Accepted
"Brigham Young University, Idaho",,,,,,4.75,-,,-,-,-,-,34,,Accepted
Brown University,,,,,,5.04,-,,740,730,1490,2220,34,,Denied
Brown University,,,,,,4.84,-,,-,-,1480,-,34,,Accepted
